﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Bescanó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:170209&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;196;192;192;159;1;197
Girona;2621;2489;2438;1924;28;2649
Lleida;14;14;14;11;0;14
Tarragona;6;5;5;4;0;6
Andalusia;174;130;129;75;9;183
Aragó;7;7;7;6;0;7
Astúries;2;2;2;1;0;2
Balears;2;2;2;1;0;2
Canàries;2;2;2;1;0;2
Cantàbria;1;1;1;0;0;1
Catella-la Manxa;9;8;8;6;1;10
Catella i Lleó;36;31;33;16;0;36
Comunitat Valenciana;6;6;6;5;0;6
Extremadura;19;16;17;9;0;19
Galícia;12;10;10;5;1;13
Madrid;17;17;17;10;0;17
Múrcia;4;4;4;2;0;4
Navarra;0;0;0;0;0;0
País Basc;5;3;5;3;0;5
La Rioja;1;0;0;0;0;1
Ceuta / Melilla;1;1;1;1;0;1
Estranger;50;34;35;25;4;54
Total;3185;2974;2928;2264;44;3229

