﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Queralbs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170433
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;3;7;1;4;0;4;11;16;9;8;4;4;6;30;107
 dones;7;2;4;2;2;6;5;7;5;3;4;8;6;26;87
 total;10;9;5;6;2;10;16;23;14;11;8;12;12;56;194
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;4;0;4;11;16;9;8;4;4;6;30;96
 dones;0;0;0;2;2;6;5;7;5;3;4;8;6;26;74
 total;0;0;0;6;2;10;16;23;14;11;8;12;12;56;170
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;3;7;15;9;8;2;3;3;0;50
 dones;0;0;0;1;1;4;4;6;2;2;2;4;2;0;28
 total;0;0;0;1;1;7;11;21;11;10;4;7;5;0;78
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;0;1;0;0;1;0;0;0;3
 total;0;0;0;0;0;1;0;1;0;0;1;0;0;0;3
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;4;1;0;0;1;0;0;0;7
 dones;0;0;0;0;1;0;1;0;1;0;0;0;2;1;6
 total;0;0;0;0;1;1;5;1;1;0;1;0;2;1;13
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;4;11;16;9;8;3;3;3;0;57
 dones;0;0;0;1;2;5;5;7;3;2;3;4;4;1;37
 total;0;0;0;1;2;9;16;23;12;10;6;7;7;1;94
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;3;30;34
 dones;0;0;0;0;0;0;0;0;0;0;0;1;1;22;24
 total;0;0;0;0;0;0;0;0;0;0;0;2;4;52;58
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;3;6;1;4;0;0;0;0;0;0;0;0;0;0;14
 dones;5;2;4;1;0;0;0;0;0;0;0;0;0;0;12
 total;8;8;5;5;0;0;0;0;0;0;0;0;0;0;26
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;0;0;2;1;1;3;1;3;12
 total;0;0;0;0;0;1;0;0;2;1;1;3;1;3;12
 altres situacions;;;;;;;;;;;;;;;
 homes;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
 dones;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
 total;2;1;0;0;0;0;0;0;0;0;0;0;0;0;3
 total no actius;;;;;;;;;;;;;;;
 homes;3;7;1;4;0;0;0;0;0;0;1;1;3;30;50
 dones;7;2;4;1;0;1;0;0;2;1;1;4;2;25;50
 total;10;9;5;5;0;1;0;0;2;1;2;5;5;55;100

