﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Pallejà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081574
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;963;2406;2280;3438;9087
Homes;354;1260;1221;1650;4485
Dones;609;1146;1059;1788;4602
Estrangera;132;123;141;213;609
Homes;51;69;66;93;282
Dones;81;54;72;123;327
Total;1095;2526;2421;3654;9696
Homes;408;1329;1290;1743;4767
Dones;690;1197;1131;1911;4929

