﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Camarasa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250621&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;26;19;10
Tècnics i professionals científics i intel·lectuals;44;43;37
Tècnics i professionals de suport;34;27;21
Empleats administratius;21;7;6
Treballadors de serveis i venedors de comerç;35;19;15
Treballadors qualificats en activitats agràries i pesqueres;54;56;71
Artesans i treballadors qualificats de les indústries i la construcció;69;46;56
Operadors d'instal·lacions i maquinària, i muntadors;21;39;33
Treballadors no qualificats;13;6;4
Forces armades;0;0;1
Total;317;262;254

