﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Cubelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:080749&lang=es
;Homes;Dones;Total
Professionals i tècnics;53;46;99
Personal directiu;16;2;18
Serveis administratius;55;86;141
Comerciants i venedors;71;86;157
Hostaleria altres serveis;88;60;148
Agricultors i pescadors;30;4;34
Treballadors industrials;444;28;472
Professionals forces armades;0;0;0
Total;757;312;1069

