﻿Població. Per sexe i estat civil (agregat)
Vila-sacra
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:172305&lang=en
;2011
Solters;
homes;111
dones;114
total;225
Casats;
homes;180
dones;172
total;352
Alguna vegada casats;
homes;38
dones;58
total;96
Total;
homes;329
dones;344
total;672

