﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431628&lang=en
;2009
      Total;
 explot.;124
 jornades;16626
 UTA;68
     Mà d'obra familiar;
 total;
  explot.;124
 nombre persones;311
  jornades;16070
  UTA;66
 titular;
 nombre persones;124
  jornades;7399
  UTA;29
 altres familiars;
  explot.;120
 nombre persones;187
  jornades;8671
  UTA;37
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;515
  UTA;2
 fixa;
  explot.;5
 nombre persones;6
  jornades;345
  UTA;2
 eventual;
  explot.;3
  jornades;170
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;41
 UTA;0

