﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Mataró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081213
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;44844;50457;6567;1499;2624;105991
Catalunya;38285;23138;2422;854;1365;66064
Barcelona;37898;21765;2045;811;1297;63816
Girona;205;630;223;20;35;1113
Lleida;95;414;92;11;21;633
Tarragona;87;329;62;12;12;502
Resta de l'Estat;3415;24017;3979;521;1112;33044
Andalusia;1458;11793;1932;271;591;16045
Aragó;125;794;197;15;36;1167
Principat d'Astúries;28;87;10;1;2;128
Illes Balears;50;48;11;0;5;114
Canàries;16;28;4;1;2;51
Cantàbria;13;56;12;1;3;85
Castella - la Manxa;186;1695;277;31;77;2266
Castella i Lleó;259;1175;196;27;57;1714
Comunitat Valenciana;130;469;85;16;24;724
Extremadura;606;5058;728;85;182;6659
Galícia;105;385;55;8;30;583
Comunitat de Madrid;123;227;29;10;14;403
Regió de Múrcia;170;1783;377;36;61;2427
Comunitat Foral de Navarra;28;51;11;1;2;93
País Basc;51;100;14;6;6;177
Rioja, La;9;36;8;0;2;55
Ceuta i Melilla;58;232;33;12;18;353
Estranger;3144;3302;166;124;147;6883

