﻿Atur registrat (a 31 de març). Recomptes
Lladó
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170887
;Atur
2024;21
2023;28
2022;26
2021;36
2020;27
2019;18
2018;26
2017;22
2016;26
2015;33
2014;37
2013;36
2012;34
2011;30
2010;30
2009;33
2008;22
2007;13
2006;15
2005;16
2004;11
2003;11
2002;17
2001;11
2000;9
1999;12
1998;11
1997;7
1996;9
1995;15
1994;13
1993;19
1992;18
1991;13
1990;9
1989;6
1988;14
1987;15
1986;13
1985;17
1984;11
1983;11

