﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Vallgorguina
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082943&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;34108000;32941337;32071953;29125913;27122295;26092876;24473914;22868773;23055572;22807677;24158376;24087022
Rendimientos del capital mobiliario;..;..;..;538466;597084;411315;609066;650544;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;852456;804770;828356;713107;678829;624901;571906;460282;425306;338335;356150;386987
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;3945720;2950479;3079760;2589691;2324015;2012085;1488012;1353535;1072294;1021166;1166368;1318885
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;42595837;38540274;37991447;34096522;31651565;30235412;28301039;26773393;26640743;26630422;27667138;27861903
Reducciones de la base imponible por contribucciones a planes de pensiones;..;534527;..;383499;381129;..;..;..;..;..;..;..
Base liquidable general y del ahorro;41740072;37409203;36876865;33112866;30631647;29214030;27300314;25651708;25576762;..;..;26701132
Cuota íntegra;9222079;8145664;7874720;6966610;6315675;5960835;5507267;5579285;5628419;5523146;5499135;5460094
Deducciones por vivienda habitual;..;304410;320981;331377;344841;362227;378623;421682;457176;519439;533349;528358
Deducciones autonómicas;11160;13092;9901;10788;8130;11268;12456;5315;7083;10426;10683;11324
Cuota líquida;8874850;7791733;7507388;6597586;5934247;5562771;5099746;5141430;5157980;4986448;4953334;4919149
Cuota resultante de la autoliquidación;8818113;7754938;7443918;6584441;5936928;5563914;5099663;5123049;5132891;4961481;4876597;4830636
Retenciones y pagos a cuenta;8043741;7622161;7525830;6729521;6135942;5824413;5595921;5574593;5676311;5503110;5475797;5438047
Resultado de la declaración;650374;16836;-218226;-258620;-267109;-334594;-565565;-471524;-562224;-550886;-609664;-612710

