﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Cornellà de Llobregat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080734&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;40942;39799;34043;33084;23420;1143
Després de 1990;1266;813;294;359;169;453
De 1990 a 1986;1100;838;359;426;216;262
De 1985 a 1981;646;510;250;288;162;136
De 1980 a 1976;1481;1164;463;527;254;317
De 1975 a 1971;6147;4601;1435;1756;655;1546
De 1970 a 1966;8040;5834;1560;1956;493;2206
De 1965 a 1961;11580;8609;1973;2523;425;2971
De 1960 a 1951;7060;5837;1805;1905;284;1223
De 1950 a 1941;1973;1739;795;682;111;234
De 1940 a 1931;499;444;277;229;56;55
De 1930 a 1921;304;287;229;182;62;17
Abans de 1921;110;97;84;59;22;13
Total;81148;70572;43567;43976;26329;10576

