﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Pacs del Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081542
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;0;3
De 31 a 45 m²;12;6;21
De 46 a 60 m²;12;9;21
De 61 a 75 m²;15;3;18
De 76 a 90 m²;12;3;18
De 91 a 105 m²;27;9;39
De 106 a 120 m²;45;9;51
De 121 a 150 m²;57;9;66
De 151 a 180 m²;54;15;66
Més de 180 m²;84;21;108
No hi consta;6;0;6
Total;327;87;414

