﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Sant Fost de Campsentelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082093
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;12;9;21
De 31 a 45 m²;84;42;126
De 46 a 60 m²;237;51;288
De 61 a 75 m²;279;51;333
De 76 a 90 m²;354;42;396
De 91 a 105 m²;327;42;372
De 106 a 120 m²;354;36;387
De 121 a 150 m²;612;60;672
De 151 a 180 m²;348;36;384
Més de 180 m²;375;54;432
No hi consta;18;0;21
Total;3006;423;3429

