﻿Population. By year of arrival in the municipality and sex
Cabrera de Mar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080291&lang=en
;Males;Females;Total
2020;147;144;291
2019;150;144;294
2018;123;129;255
2017;99;102;204
2016;72;69;141
2011-2015;303;267;576
2001_2010;498;480;978
1991-2000;276;258;534
1981-1990;171;180;351
Before 1981;141;183;324
He has always lived there;429;429;861
Total;2415;2388;4806

