﻿Immigracions. Per municipi de destinació i lloc de procedència
Riera de Gaià, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:431264&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;61;9;16;7;93
2021;49;10;15;4;78
2020;33;1;19;5;58
2019;53;9;15;4;81
2018;77;14;15;9;115
2017;49;3;17;7;76
2016;45;11;11;2;69
2015;44;10;11;7;72
2014;56;12;15;0;83
2013;76;15;14;13;118
2012;35;13;10;5;63
2011;50;13;16;9;88
2010;40;12;10;14;76
2009;65;3;18;15;101
2008;63;2;15;8;88
2007;60;21;25;15;121
2006;97;13;22;5;137
2005;68;10;10;16;104
2004;66;11;26;6;109
2003;61;3;32;5;101
2002;61;16;25;18;120
2001;55;6;18;5;84
2000;28;1;15;2;46
1999;30;4;10;5;49
1998;6;0;0;1;7
1997;7;0;1;1;9
1995;29;0;5;2;36
1994;7;2;5;2;16
1993;11;3;2;2;18
1992;12;1;5;3;21
1990;9;0;1;3;13
1989;12;0;1;1;14
1988;3;0;3;2;8

