﻿Población a 1 de enero. Por sexo
Pineda de Mar
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081635&lang=es
;Hombres;Mujeres;Total
2023;14229;14522;28751
2022;13947;14136;28083
2021;13933;14041;27974
2020;13940;14044;27984
2019;13588;13684;27272
2018;13254;13405;26659
2017;13147;13202;26349
2016;13107;13133;26240
2015;12986;12982;25968
2014;12980;12968;25948
2013;13114;13043;26157
2012;13087;12979;26066
2011;13156;12884;26040
2010;13112;12781;25893
2009;13335;12868;26203
2008;13175;12756;25931
2007;13042;12526;25568
2006;13083;12421;25504
2005;12601;12101;24702
2004;11936;11603;23539
2003;11567;11276;22843
2002;11059;10899;21958
2001;10486;10385;20871
2000;10014;10043;20057
1999;9570;9639;19209
1998;9279;9306;18585

