﻿Persona de referència. Per sexe i edat
Alcover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:430056
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;11;12;23
De 25 a 29 anys;45;45;90
De 30 a 34 anys;74;58;132
De 35 a 39 anys;112;54;166
De 40 a 44 anys;101;45;146
De 45 a 49 anys;82;23;105
De 50 a 54 anys;98;30;128
De 55 a 59 anys;84;30;114
De 60 a 64 anys;61;34;95
De 65 a 69 anys;69;30;99
De 70 a 74 anys;53;41;94
De 75 anys i més;83;89;172
Total;873;492;1365

