﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Badia del Vallès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:089045&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;228;225;453;1;0;1;0;0;0;11;6;17;0;1;1;0;1;1;0;1;1;240;234;474
De 5 a 9 años;290;296;586;0;2;2;0;0;0;13;9;22;0;0;0;3;2;5;3;1;4;309;310;619
De 10 a 14 años;356;314;670;4;3;7;2;1;3;8;14;22;0;0;0;0;3;3;0;3;3;370;338;708
De 15 a 19 años;347;367;714;2;4;6;0;1;1;8;9;17;1;3;4;5;2;7;4;2;6;367;388;755
De 20 a 24 años;351;299;650;3;1;4;0;3;3;23;8;31;1;6;7;4;6;10;3;1;4;385;324;709
De 25 a 29 años;289;263;552;2;4;6;3;3;6;28;12;40;8;4;12;7;8;15;2;1;3;339;295;634
De 30 a 34 años;307;295;602;4;1;5;1;1;2;23;15;38;3;9;12;7;12;19;2;3;5;347;336;683
De 35 a 39 años;357;342;699;2;4;6;0;2;2;24;19;43;3;6;9;10;12;22;4;3;7;400;388;788
De 40 a 44 años;525;442;967;6;3;9;3;1;4;12;24;36;1;9;10;9;14;23;7;3;10;563;496;1059
De 45 a 49 años;599;510;1109;6;6;12;2;0;2;23;14;37;0;3;3;6;6;12;3;5;8;639;544;1183
De 50 a 54 años;494;485;979;1;2;3;2;3;5;17;10;27;2;4;6;1;4;5;2;4;6;519;512;1031
De 55 a 59 años;479;450;929;3;2;5;1;1;2;5;8;13;1;0;1;4;4;8;0;1;1;493;466;959
De 60 a 64 años;317;361;678;2;1;3;1;2;3;8;3;11;0;0;0;0;3;3;2;0;2;330;370;700
De 65 a 69 años;336;461;797;1;1;2;1;1;2;3;3;6;0;1;1;1;1;2;3;0;3;345;468;813
De 70 a 74 años;317;395;712;1;3;4;1;1;2;0;4;4;1;0;1;1;1;2;0;0;0;321;404;725
De 75 a 79 años;225;348;573;0;0;0;0;1;1;0;2;2;0;0;0;0;2;2;0;0;0;225;353;578
De 80 a 84 años;150;238;388;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;151;239;390
85 años o más;121;233;354;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;121;234;355
Total;6088;6324;12412;38;37;75;17;21;38;206;160;366;21;47;68;59;82;141;35;28;63;6464;6699;13163

