﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Santa Coloma de Farners. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:171805&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;1;4;2;0;2;5;5;10;1;0;1;2;0;2;205;23;228;16;0;16;0;0;0;234;29;263
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;0;2;2;0;2;0;0;0;4;1;5
Electricitat gas i aigua;0;0;0;0;0;0;3;0;3;4;0;4;0;0;0;0;0;0;4;0;4;0;0;0;11;0;11
Ext. i trans. minerals;0;1;1;1;0;1;6;7;13;3;0;3;1;0;1;3;0;3;82;3;85;0;0;0;96;11;107
Indústria química;4;1;5;2;0;2;0;1;1;6;2;8;1;1;2;0;0;0;10;1;11;0;0;0;23;6;29
Const. maquin. mat. elèctric;9;0;9;3;0;3;4;10;14;6;3;9;0;1;1;0;0;0;66;3;69;0;0;0;88;17;105
Material transport;0;0;0;1;0;1;3;1;4;5;0;5;0;0;0;0;0;0;22;0;22;0;0;0;31;1;32
Alimentació i begudes;2;0;2;4;0;4;7;16;23;19;6;25;2;4;6;0;0;0;174;79;253;0;0;0;208;105;313
Tèxtil, cuir i confecció;3;4;7;11;1;12;18;31;49;16;4;20;4;36;40;1;0;1;167;352;519;0;0;0;220;428;648
Suro i fusta;0;1;1;6;0;6;3;8;11;6;0;6;1;0;1;9;0;9;145;7;152;0;0;0;170;16;186
Paper i arts gràfiques;4;0;4;6;1;7;2;7;9;1;0;1;0;0;0;0;0;0;25;2;27;0;0;0;38;10;48
Plàstics indu. manufact.;5;0;5;1;0;1;1;0;1;2;4;6;0;0;0;0;0;0;12;0;12;0;0;0;21;4;25
Construcció;13;3;16;11;0;11;6;14;20;9;0;9;0;1;1;4;1;5;336;0;336;0;0;0;379;19;398
Comerç i reparació;6;4;10;8;1;9;17;18;35;124;120;244;4;4;8;1;0;1;111;17;128;0;0;0;271;164;435
Hostaleria i restauració;2;0;2;1;1;2;1;6;7;2;3;5;41;52;93;0;0;0;5;0;5;0;0;0;52;62;114
Transport i act. annexes;5;1;6;0;0;0;8;10;18;4;0;4;2;2;4;0;0;0;94;2;96;0;0;0;113;15;128
Comunicacions;0;0;0;1;0;1;5;5;10;2;0;2;2;0;2;0;0;0;9;2;11;0;0;0;19;7;26
Assegurances i finances;3;4;7;11;1;12;61;28;89;9;6;15;1;4;5;2;0;2;4;1;5;0;0;0;91;44;135
Servei empr. lloguers;23;4;27;1;0;1;6;16;22;2;1;3;7;2;9;1;0;1;3;2;5;0;0;0;43;25;68
Adm. pública defensa i SS;6;12;18;1;0;1;32;35;67;1;0;1;15;6;21;4;0;4;11;1;12;6;1;7;76;55;131
Educació i investigació;36;53;89;0;0;0;0;8;8;2;2;4;2;18;20;3;1;4;8;6;14;0;0;0;51;88;139
Sanitat i assis. social;12;30;42;1;0;1;2;6;8;0;0;0;0;6;6;0;0;0;3;0;3;0;0;0;18;42;60
Altres serveis;2;1;3;0;0;0;0;1;1;0;5;5;15;105;120;1;0;1;4;2;6;0;0;0;22;114;136
Total;138;120;258;72;5;77;190;233;423;224;157;381;100;242;342;236;25;261;1314;480;1794;6;1;7;2280;1263;3543

