﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vilajuïga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:172235
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;0;0;1;0;1;1;0;1;6;9;15;2;0;2;0;1;1;4;1;5;0;0;0;14;12;26
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1;0;1;2;1;3;4;3;7;3;5;8;1;1;2;0;0;0;10;1;11;14;8;22;2;2;4;0;0;0;37;21;58
Electricitat, gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
Construcció;4;2;6;1;0;1;0;0;0;0;5;5;2;0;2;0;0;0;36;1;37;2;0;2;5;0;5;0;0;0;50;8;58
Comerç i reparació;10;3;13;1;1;2;6;2;8;2;4;6;11;23;34;0;0;0;14;0;14;4;3;7;1;0;1;0;0;0;49;36;85
Hostaleria;6;5;11;0;0;0;0;0;0;0;2;2;6;14;20;0;0;0;1;1;2;0;0;0;2;6;8;0;0;0;15;28;43
Transport i comunicacions;4;0;4;0;0;0;2;2;4;2;5;7;3;2;5;0;0;0;2;0;2;16;1;17;0;0;0;0;0;0;29;10;39
Mediació financera;2;1;3;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;5;5;10
Immob, lloguers i ser. emp.;5;0;5;4;2;6;1;4;5;2;4;6;2;1;3;0;0;0;0;1;1;1;1;2;0;1;1;0;0;0;15;14;29
Adm. pública, defensa i SS;2;2;4;0;2;2;4;4;8;3;8;11;1;0;1;1;0;1;1;0;1;2;0;2;0;1;1;2;0;2;16;17;33
Educació;0;0;0;8;11;19;0;0;0;0;0;0;0;2;2;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;9;14;23
Sanitat i serveis socials;0;0;0;2;2;4;0;0;0;1;1;2;1;8;9;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;4;12;16
Altres serveis;0;0;0;0;0;0;2;2;4;1;4;5;4;6;10;0;1;1;1;0;1;0;0;0;2;0;2;0;0;0;10;13;23
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;34;14;48;18;19;37;20;17;37;18;41;59;32;57;89;7;10;17;69;4;73;39;15;54;17;13;30;2;0;2;256;190;446

