﻿Població ocupada. Per situació professional, sexe i edat
Manlleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081120
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;8;3;11;0;0;0;0;0;0;63;41;104;123;82;205;0;0;0;194;127;321
De 20 a 24 anys;11;6;17;37;19;56;0;0;0;2;1;3;315;195;510;196;169;365;0;0;0;561;390;951
De 25 a 29 anys;29;9;38;55;19;74;1;1;2;1;3;4;373;293;666;171;133;304;0;0;0;630;458;1088
De 30 a 34 anys;32;19;51;55;33;88;4;1;5;0;1;1;425;301;726;134;89;223;0;0;0;650;444;1094
De 35 a 39 anys;49;20;69;55;31;86;1;1;2;0;4;4;463;302;765;74;75;149;0;0;0;642;433;1075
De 40 a 44 anys;50;21;71;55;28;83;3;0;3;0;3;3;466;337;803;71;82;153;0;0;0;645;471;1116
De 45 a 49 anys;56;23;79;60;29;89;1;1;2;0;1;1;374;235;609;46;50;96;0;0;0;537;339;876
De 50 a 54 anys;43;18;61;46;35;81;0;1;1;0;3;3;336;167;503;19;34;53;0;0;0;444;258;702
De 55 a 59 anys;47;16;63;32;26;58;1;0;1;1;4;5;211;83;294;14;15;29;0;0;0;306;144;450
De 60 a 64 anys;17;5;22;32;13;45;0;0;0;1;1;2;88;17;105;3;5;8;0;0;0;141;41;182
65 anys o més;7;3;10;16;8;24;0;0;0;1;2;3;17;22;39;2;7;9;0;0;0;43;42;85
Total;341;141;482;451;244;695;11;5;16;6;23;29;3131;1993;5124;853;741;1594;0;0;0;4793;3147;7940

