﻿Population at 1 January. By sex
Colera
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170545&lang=en
;Males;Females;Total
2023;247;232;479
2022;234;234;468
2021;229;233;462
2020;217;228;445
2019;223;225;448
2018;235;230;465
2017;242;239;481
2016;262;260;522
2015;270;263;533
2014;274;258;532
2013;293;266;559
2012;298;276;574
2011;308;285;593
2010;298;278;576
2009;295;278;573
2008;301;277;578
2007;302;290;592
2006;310;291;601
2005;312;294;606
2004;331;324;655
2003;307;306;613
2002;288;287;575
2001;291;278;569
2000;310;282;592
1999;293;288;581
1998;238;255;493

