﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&lang=ca
;Homes;Dones;Total
Educació;47125;169620;216745
Arts i humanitats;71954;106663;178617
Dret i ciències socials;232315;338668;570983
Ciències i informàtica;145127;76157;221285
Arquitectura, construcció, formació tècnica i indústries;413963;76894;490856
Agricultura ramaderia, pesca i veterinària;25454;10803;36257
Salut i serveis socials;70164;204761;274925
Altres;64473;103103;167576
Total;1070575;1086669;2157244

