﻿Population. By year of arrival in Catalonia
Porqueres
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171371&lang=en
;2021
2020;24
2019;30
2018;30
2017;18
2016;15
2011-2015;66
2001_2010;252
1991-2000;129
1981-1990;81
Before 1981;294
He has always lived there;3762
Total;4695

