﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Amer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:170078&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;84;95;140;105;106;26;206;124;84;1;971
Catalunya;75;85;135;97;87;22;168;100;64;1;834
Barcelona;5;9;10;4;3;0;13;10;3;0;57
Girona;70;75;122;93;84;21;153;89;61;1;769
Lleida;0;1;3;0;0;1;2;0;0;0;7
Tarragona;0;0;0;0;0;0;0;1;0;0;1
Resta de l'Estat;8;7;5;8;19;4;33;20;15;0;119
Andalusia;3;2;2;4;11;1;15;13;6;0;57
Aragó;0;2;0;1;3;0;2;1;0;0;9
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;1;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;1;1;0;4;2;4;0;12
Catella i Lleó;1;0;0;0;1;1;1;0;1;0;5
Comunitat Valenciana;3;2;0;0;1;1;3;0;0;0;10
Extremadura;0;0;2;0;0;0;2;1;0;0;5
Galícia;0;0;1;1;1;1;6;2;2;0;14
Madrid;0;1;0;1;1;0;0;1;1;0;5
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;0;0;0;0;0;1
Estranger;1;3;0;0;0;0;5;4;5;0;18

