﻿Eleccions al Congrés de Diputats. Dades generals
Sentmenat
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082671&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;6789;4975;4894;41;40;73,3;26,7
2016;6461;4265;4194;51;20;66,0;34,0
2015;6435;4571;4518;24;29;71,0;29,0
2011;6215;4100;3929;82;89;66,0;34,0
2008;5674;4058;3990;45;23;71,5;28,5
2004;5181;4036;3989;28;19;77,9;22,1
2000;4645;3006;2941;35;30;64,7;35,3
1996;4055;3174;3132;19;23;78,3;21,7
1993;3591;2806;2776;15;15;78,1;21,9
1989;3173;2291;2271;10;10;72,2;27,8
1986;3032;2200;2166;10;24;72,6;27,4
1982;2689;2090;2075;3;12;77,7;22,3
1979;2565;1975;1885;30;60;77,0;23,0
1977;2298;1996;1971;1;24;86,9;13,1

