﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Oliana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:251497&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;34;20;54
Tècnics i professionals científics i intel·lectuals;25;43;68
Tècnics i professionals de suport;33;32;65
Empleats administratius;31;36;67
Treballadors de serveis i venedors de comerç;43;91;134
Treballadors qualificats en activitats agràries i pesqueres;48;7;55
Artesans i treballadors qualificats de les indústries i la construcció;142;19;161
Operadors d'instal·lacions i maquinària, i muntadors;94;88;182
Treballadors no qualificats;44;23;67
Forces armades;1;0;1
Total;495;359;854

