﻿Components de la RFDB: principals recursos (+) i usos (−)
Segarra
Font: Idescat.
Notes:
- La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=com:32
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);296926;87902;100229;91516;46945;356668;61,2;18,1;20,7;66,1;33,9;z
2020;289077;78156;97334;90436;50872;336464;62,2;16,8;21,0;64,0;36,0;z
2019;283221;95622;85823;87583;54745;336356;61,0;20,6;18,5;61,5;38,5;z
2018;265050;96241;80676;81101;47316;323436;60,0;21,8;18,3;63,2;36,8;z
2017;256579;95288;77376;78903;47577;315244;59,8;22,2;18,0;62,4;37,6;z
2016;245969;85516;77144;75614;39774;306745;60,2;20,9;18,9;65,5;34,5;z
2015;237695;93470;76359;73013;38808;315808;58,3;22,9;18,7;65,3;34,7;z
2014;228702;94238;78205;73332;40714;308077;57,0;23,5;19,5;64,3;35,7;z
2013;221919;93427;79219;71055;36737;305322;56,2;23,7;20,1;65,9;34,1;z
2012;230776;95906;89447;78857;35102;315558;55,5;23,0;21,5;69,2;30,8;z
2011;239393;87196;79965;75365;33666;318336;58,9;21,4;19,7;69,1;30,9;z
2010;245872;80531;87010;76976;32893;319745;59,5;19,5;21,0;70,1;29,9;z

