﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Pallaresos, els
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:431009&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;213;62;0;275
06/2020;192;69;0;261
03/2020;183;192;0;375
12/2019;234;189;0;423
09/2019;227;193;0;420
06/2019;237;195;0;432
03/2019;249;189;0;438
12/2018;264;184;0;448
09/2018;273;184;0;457
06/2018;302;196;0;498
03/2018;281;191;0;472
12/2017;332;196;0;528
09/2017;314;244;0;558
06/2017;311;192;0;503
03/2017;323;182;0;505
12/2016;328;170;0;498
09/2016;297;174;0;471
06/2016;272;173;0;445
03/2016;269;167;0;436
12/2015;263;167;0;430
09/2015;264;166;0;430
06/2015;227;169;0;396
03/2015;243;159;0;402
12/2014;228;156;0;384
09/2014;262;156;0;418
06/2014;242;162;0;404
03/2014;227;160;0;387
12/2013;227;151;0;378
09/2013;245;148;0;393
06/2013;229;147;0;376
03/2013;228;144;0;372
12/2012;217;145;0;362
09/2012;223;151;0;374
06/2012;244;154;0;398
03/2012;240;153;0;393
12/2011;237;154;0;391
09/2011;266;158;0;424
06/2011;302;158;0;460
03/2011;300;162;0;462
12/2010;269;161;0;430
09/2010;275;160;0;435
06/2010;264;160;0;424
03/2010;264;160;0;424
12/2009;279;162;0;441
09/2009;269;166;0;435
06/2009;268;164;0;432
03/2009;282;158;0;440
12/2008;294;166;0;460
09/2008;332;167;0;499
06/2008;331;151;0;482
03/2008;361;144;0;505

