﻿Nascuts vius segons el sexe
Tàrrega
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:252173&lang=es
;Nens;Nenes;Total
2022;100;90;190
2021;83;70;153
2020;69;82;151
2019;85;77;162
2018;94;78;172
2017;78;87;165
2016;96;71;167
2015;94;67;161
2014;101;103;204
2013;98;94;192
2012;86;108;194
2011;104;79;183
2010;98;106;204
2009;119;86;205
2008;128;135;263
2007;104;106;210
2006;128;93;221
2005;99;98;197
2004;93;91;184
2003;88;89;177
2002;79;72;151
2001;79;71;150
2000;68;81;149
1999;69;68;137
1998;61;68;129
1997;59;75;134
1996;56;63;119
1995;54;41;95
1994;65;58;123
1993;60;46;106
1992;53;60;113
1991;62;49;111
1990;52;47;99
1989;44;48;92
1988;63;46;109
1987;46;58;104
1986;66;50;116
1985;49;56;105
1984;64;54;118
1983;54;74;128
1982;57;57;114
1981;77;73;150
1980;72;65;137
1979;82;82;164
1978;80;72;152
1977;89;74;163
1976;103;81;184
1975;88;72;160

