﻿Despeses corrents i d'inversió de les biblioteques
Garrigues
Font: Idescat. Estadística de biblioteques.
Notes:
 A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
 Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=897&geo=com:18
;Despeses corrents. Despeses de personal;Despeses corrents. Despeses en adquisicions;Despeses corrents. Altres despeses corrents;Despeses corrents. Total;Despeses d'inversió;Total despeses
2018;279541;78291;84166;441998;0;441998
2016;315731;39634;92037;447402;61416;508818
2014;222031;57232;69955;349218;9929;359147
2012;245242;55799;167561;468602;0;468602
2010;217155;161823;72850;451828;9348;461176
2008;230246;110861;90660;431767;606156;1037923
2006;137991;93248;36064;267303;0;267303
2004;126756;48218;38224;213198;45411;258609
2002;79398;44738;14565;138701;0;138701

