﻿Eleccions al Parlament de Catalunya. Dades generals
Oliana
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251497&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1373;830;816;3;11;60,5;39,5
2017;1373;1152;1140;8;4;83,9;16,1
2015;1377;1162;1147;8;7;84,4;15,6
2012;1403;1144;1113;13;18;81,5;18,5
2010;1430;1052;1026;15;11;73,6;26,4
2006;1500;1118;1096;13;9;74,5;25,5
2003;1573;1211;1198;6;7;77,0;23,0
1999;1653;1190;1181;7;2;72,0;28,0
1995;1586;1282;1270;7;5;80,8;19,2
1992;1616;1217;1206;6;5;75,3;24,7
1988;1603;1193;1180;6;7;74,4;25,6
1984;1656;1241;1241;0;0;74,9;25,1
1980;1609;1081;1071;7;3;67,2;32,8

