﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Ulldecona
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:431567
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;389;121;13;..;534
2021;..;395;119;15;..;540
2020;..;408;120;11;..;549
2019;11;417;126;..;..;565
2018;15;425;124;..;..;575
2017;16;428;129;..;..;584
2016;18;432;138;..;..;599
2014;13;442;146;..;..;611
2013;15;448;146;..;..;619
2012;12;460;142;..;..;624
2011;18;473;148;..;..;649

