﻿Residus municipals. Generació. Total registrat i generació per càpita
Port de la Selva, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171404
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;4,20;933,04;617,07;1550,11
2020;4,32;877,68;634,61;1512,29
2019;4,14;910,09;556,94;1467,03
2018;4,64;1014,67;643,75;1658,42
2017;4,44;1030,81;575,41;1606,22
2016;4,56;1114,84;541,26;1656,10
2015;4,24;1101,24;451,26;1552,50
2014;3,55;1051,73;219,55;1271,28
2013;4,32;1107,75;452,24;1559,99
2012;4,15;1204,07;325,72;1529,79
2011;4,26;1258,41;311,10;1569,51
2010;4,28;1260,52;292,23;1552,75
2009;4,46;1485,26;167,68;1652,93
2008;4,20;1445,09;130,57;1575,65
2007;5,12;1659,98;109,82;1769,80
2006;5,17;1624,98;87,26;1712,24
2005;4,58;1459,75;78,52;1538,27
2004;5,12;1627,79;96,12;1723,91
2003;5,07;1613,46;76,89;1690,35
2002;5,83;1557,57;58,95;1616,52
2001;5,12;1474,97;45,72;1520,68
2000;4,97;1421,56;54,42;1475,98

