﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Franqueses del Vallès, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080863
;Homes;Dones;Total
04/2024 (p);5260;4725;9985
03/2024 (p);5245;4690;9935
02/2024;5245;4700;9945
01/2024;5195;4665;9860
12/2023;5190;4650;9840
11/2023;5250;4705;9955
10/2023;5215;4690;9905
09/2023;5180;4635;9815
08/2023;5110;4400;9515
07/2023;5180;4460;9640
06/2023;5205;4510;9720
05/2023;5185;4610;9795
04/2023;5170;4590;9760
03/2023;5145;4560;9705
02/2023;5160;4540;9695
01/2023;5135;4495;9630
12/2022;5080;4490;9570
11/2022;5160;4550;9710
10/2022;5120;4520;9640
09/2022;5140;4470;9615
08/2022;5095;4275;9370
07/2022;5195;4400;9600
06/2022;5145;4415;9560
05/2022;5075;4505;9580
04/2022;5055;4490;9540
03/2022;5045;4450;9495
02/2022;5035;4415;9450
01/2022;5035;4415;9450
12/2021;5013;4387;9400
11/2021;5087;4421;9508
10/2021;5063;4399;9462
09/2021;5056;4320;9376
08/2021;5008;4114;9122
07/2021;5075;4226;9301
06/2021;5077;4252;9329
05/2021;5050;4330;9380
04/2021;5006;4301;9307
03/2021;4971;4253;9224
02/2021;4992;4276;9268
01/2021;4978;4253;9231
12/2020;4946;4227;9173
11/2020;4996;4289;9285
10/2020;4989;4277;9266
09/2020;4976;4231;9207
08/2020;4932;4034;8966
07/2020;4948;4061;9009
06/2020;4936;4066;9002
05/2020;4906;4173;9079
03/2020;4892;4191;9083
12/2019;5004;4321;9325
09/2019;5082;4323;9405
06/2019;5134;4290;9424
03/2019;5050;4351;9401
12/2018;4975;4258;9233
09/2018;5015;4237;9252
06/2018;5072;4209;9281
03/2018;4915;4184;9099
12/2017;4838;4133;8971
09/2017;4855;4066;8921
06/2017;4852;4023;8875
03/2017;4762;4005;8767
12/2016;4683;3917;8600
09/2016;4695;3877;8572
06/2016;4740;3816;8556
03/2016;4611;3818;8429
12/2015;4526;3775;8301
09/2015;4578;3737;8315
06/2015;4654;3714;8368
03/2015;4479;3694;8173
12/2014;4437;3644;8081
09/2014;4402;3596;7998
06/2014;4423;3576;7999
03/2014;4296;3559;7855
12/2013;4187;3544;7731
09/2013;4212;3535;7747
06/2013;4355;3542;7897
03/2013;4265;3512;7777
12/2012;4239;3529;7768
09/2012;4332;3603;7935
06/2012;4425;3639;8064
03/2012;4428;3698;8126

