﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Joan de les Abadesses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:171674&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;13;6;19;1;0;1;0;0;0;15;6;21
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;2;5;1;0;1;0;0;0;4;3;7
Electricitat gas i aigua;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2;5;0;5;0;0;0;7;1;8
Ext. i trans. minerals;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;5;0;5;0;0;0;7;1;8
Indústria química;0;2;2;1;0;1;0;0;0;2;0;2;0;0;0;1;0;1;23;4;27;0;0;0;27;6;33
Const. maquin. mat. elèctric;8;1;9;8;0;8;5;5;10;5;1;6;2;2;4;4;4;8;121;28;149;0;0;0;153;41;194
Material transport;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;1;2;3
Alimentació i begudes;2;2;4;4;0;4;4;5;9;3;4;7;3;1;4;1;1;2;181;38;219;0;0;0;198;51;249
Tèxtil, cuir i confecció;3;1;4;3;1;4;5;2;7;0;0;0;3;5;8;5;3;8;133;267;400;0;0;0;152;279;431
Suro i fusta;2;0;2;2;0;2;0;2;2;0;2;2;0;0;0;2;1;3;26;5;31;0;0;0;32;10;42
Paper i arts gràfiques;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2;7;3;10;0;0;0;8;6;14
Plàstics indu. manufact.;1;0;1;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;49;9;58;1;0;1;52;10;62
Construcció;3;1;4;1;0;1;2;4;6;1;2;3;0;0;0;1;1;2;88;0;88;0;0;0;96;8;104
Comerç i reparació;2;3;5;2;0;2;2;5;7;19;68;87;1;1;2;2;2;4;37;8;45;0;0;0;65;87;152
Hostaleria i restauració;0;0;0;0;1;1;0;1;1;0;0;0;25;24;49;7;4;11;1;0;1;0;0;0;33;30;63
Transport i act. annexes;0;3;3;1;0;1;3;1;4;2;0;2;0;2;2;0;1;1;22;1;23;0;0;0;28;8;36
Comunicacions;0;0;0;0;0;0;4;1;5;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;4;3;7
Assegurances i finances;2;1;3;3;0;3;14;6;20;2;2;4;0;3;3;1;1;2;1;0;1;1;0;1;24;13;37
Servei empr. lloguers;5;10;15;1;0;1;1;3;4;1;1;2;0;1;1;3;2;5;0;2;2;0;0;0;11;19;30
Adm. pública defensa i SS;2;4;6;1;0;1;3;6;9;2;1;3;4;2;6;3;1;4;7;0;7;3;0;3;25;14;39
Educació i investigació;17;34;51;0;0;0;3;2;5;0;3;3;2;1;3;0;2;2;0;1;1;0;0;0;22;43;65
Sanitat i assis. social;2;16;18;0;0;0;0;0;0;0;1;1;0;6;6;1;0;1;0;1;1;0;0;0;3;24;27
Altres serveis;0;2;2;0;0;0;1;0;1;1;4;5;2;26;28;2;1;3;0;0;0;0;0;0;6;33;39
Total;49;82;131;28;3;31;48;44;92;39;90;129;42;76;118;53;35;88;709;368;1077;5;0;5;973;698;1671

