﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Massalcoreig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251312&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;0;0;5;5
Tècnics i professionals científics i intel·lectuals;0;0;2;6;0;0;8
Tècnics i professionals de suport;0;1;0;9;1;0;11
Empleats administratius;0;2;1;4;1;0;8
Treballadors de serveis i venedors de comerç;0;3;0;10;0;5;18
Treballadors qualificats en act. agràries i pesqueres;0;1;0;14;0;77;92
Artesans i treballadors qualificats de les indústries i la construcció;0;2;0;9;1;5;17
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;14;0;3;17
Treballadors no qualificats;0;4;1;5;0;2;12
Forces armades;0;1;0;0;0;0;1
Total;0;14;4;71;3;97;189

