﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Capmany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170427
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;21;12;33;38;35;73;2;2;4;0;2;2;0;3;3;61;54;115
Població desocupada que busca la primera feina;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Població desocupada que ha treballat abans;4;3;7;4;1;5;1;1;2;0;0;0;0;1;1;9;6;15
Total població activa;27;15;42;42;36;78;3;3;6;0;2;2;0;4;4;72;60;132
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;10;1;11;45;29;74;8;22;30;0;0;0;1;1;2;64;53;117
Població amb incapacitat permanent;1;1;2;2;1;3;0;2;2;0;0;0;0;0;0;3;4;7
Població estudiant;35;37;72;2;0;2;0;0;0;0;1;1;2;0;2;39;38;77
Feines de la llar;2;8;10;1;46;47;0;2;2;0;0;0;1;3;4;4;59;63
Població amb una altra situació d'inactivitat;26;9;35;35;17;52;1;1;2;3;0;3;2;0;2;67;27;94
Total població inactiva;74;56;130;85;93;178;9;27;36;3;1;4;6;4;10;177;181;358
Total;101;71;172;127;129;256;12;30;42;3;3;6;6;8;14;249;241;490

