﻿Conreus herbacis: cereals per a gra
Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251207&lang=es
;1999;1989;1982
     Total;;;
 explot.;212;257;439
 ha;2245;3223;4217
      Secà;;;
 explot.;50;45;92
 ha;496;306;683
       Regadiu;;;
 explot.;174;228;385
 ha;1749;2916;3534
     Blat;;;
 total;;;
 explot.;61;99;144
 ha;471;1145;1552
 secà;;;
 explot.;0;0;24
 ha;0;0;202
 regadiu;;;
 explot.;61;99;124
 ha;471;1145;1351
       Ordi;;;
 total;;;
 explot.;121;163;293
 ha;1197;1516;2208
 secà;;;
 explot.;49;45;75
 ha;489;306;423
 regadiu;;;
 explot.;81;130;245
 ha;708;1210;1785
         Civada;;;
 total;;;
 explot.;8;1;18
 ha;93;2;69
 secà;;;
 explot.;1;0;1
 ha;7;0;7
 regadiu;;;
 explot.;8;1;17
 ha;86;2;61
           Sègol;;;
 total;;;
 explot.;0;0;11
 ha;0;0;60
 secà;;;
 explot.;0;0;9
 ha;0;0;48
 regadiu;;;
 explot.;0;0;2
 ha;0;0;12
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;58;60;76
 ha;458;521;165
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;58;60;75
 ha;458;521;165
                 Melca;;;
 total;;;
 explot.;4;4;12
 ha;24;40;145
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;4;4;12
 ha;24;40;145
                   Altres;;;
 total;;;
 explot.;1;0;3
 ha;3;0;18
 secà;;;
 explot.;0;0;1
 ha;0;0;3
 regadiu;;;
 explot.;1;0;2
 ha;3;0;15

