﻿Población. Por lugar de nacimiento, sexo y edad
Salàs de Pallars. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251902&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3;5;8;0;0;0;0;0;0;3;5;8
De 5 a 9 años;10;10;20;0;0;0;2;2;4;12;12;24
De 10 a 14 años;11;3;14;1;0;1;2;0;2;14;3;17
De 15 a 19 años;3;4;7;0;0;0;1;1;2;4;5;9
De 20 a 24 años;2;4;6;0;0;0;4;3;7;6;7;13
De 25 a 29 años;3;2;5;1;0;1;3;1;4;7;3;10
De 30 a 34 años;7;7;14;1;0;1;0;1;1;8;8;16
De 35 a 39 años;8;5;13;1;0;1;1;2;3;10;7;17
De 40 a 44 años;15;10;25;0;2;2;2;3;5;17;15;32
De 45 a 49 años;16;14;30;1;0;1;0;5;5;17;19;36
De 50 a 54 años;15;11;26;1;0;1;1;2;3;17;13;30
De 55 a 59 años;10;9;19;1;2;3;4;3;7;15;14;29
De 60 a 64 años;11;12;23;1;1;2;3;1;4;15;14;29
De 65 a 69 años;13;4;17;1;3;4;0;0;0;14;7;21
De 70 a 74 años;8;5;13;2;2;4;1;1;2;11;8;19
De 75 a 79 años;8;8;16;0;0;0;1;0;1;9;8;17
De 80 a 84 años;5;1;6;0;2;2;0;1;1;5;4;9
85 años o más;8;9;17;2;0;2;0;0;0;10;9;19
Total;156;123;279;13;12;25;25;26;51;194;161;355

