﻿Eleccions al Congrés de Diputats. Dades generals
Garcia
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430653&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;379;281;273;4;4;74,1;25,9
2016;399;252;248;3;1;63,2;36,8
2015;395;266;261;4;1;67,3;32,7
2011;443;278;262;8;8;62,8;37,2
2008;471;356;353;3;0;75,6;24,4
2004;437;348;346;0;2;79,6;20,4
2000;462;349;344;2;3;75,5;24,5
1996;474;404;403;1;0;85,2;14,8
1993;471;371;369;0;2;78,8;21,2
1989;489;353;349;3;1;72,2;27,8
1986;519;382;375;1;6;73,6;26,4
1982;510;405;386;0;19;79,4;20,6
1979;567;386;382;0;4;68,1;31,9
1977;535;414;406;0;8;77,4;22,6

