﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Cornellà de Llobregat. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:080734&lang=es
;Hombres;Mujeres;Total
Cataluña;24411;24252;48663
Barcelona;23988;23781;47769
Girona;87;102;189
Lleida;147;186;333
Tarragona;192;186;375
Resto de España;8625;11106;19731
Andalucía;4350;5643;9996
Aragón;369;495;864
Principado de Asturias;39;57;96
Illes Balears;51;45;96
Canarias;27;27;57
Cantabria;30;36;60
Castilla - La Mancha;753;978;1728
Castilla y León;678;927;1605
Comunitat Valenciana;231;276;507
Extremadura;1206;1515;2727
Galicia;363;486;849
Comunidad de Madrid;165;180;345
Región de Murcia;153;207;363
Comunidad Foral de Navarra;36;39;75
País Vasco;81;60;138
La Rioja;24;27;51
Ceuta y Melilla;75;102;180
Extranjero;10677;11007;21684
Total;43716;46362;90075

