﻿
Garrigues
Fuente: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4697&geo=com:18&lang=es
;;;
2008;70,4;29,6;100
2007;67,2;32,8;100
2006;70,1;29,9;100
2005;71,0;29,0;100
2004;72,3;27,7;100
2003;72,7;27,3;100
2002;72,7;27,3;100
2001;73,4;26,6;100
2000;75,3;24,7;100

