﻿Saldos migratoris interns. Municipis
Olot
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171143
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-7;19;92;72;176
2021;-57;47;77;147;214
2020;-11;59;105;104;257
2019;-32;21;41;79;109
2018;-53;80;75;171;273
2017;11;85;1;68;165
2016;39;0;-22;69;86
2015;105;22;-18;1;110
2014;53;20;5;-55;23
2013;13;43;23;-26;53
2012;9;65;-11;-35;28
2011;-16;-32;-52;-62;-162
2010;-19;-57;-95;-106;-277
2009;17;-22;-139;-114;-258
2008;-47;-11;-60;18;-100
2007;-51;-63;-7;3;-118
2006;-68;-49;-30;-26;-173
2005;-63;-13;104;5;33
2004;-12;5;209;51;253
2003;-50;2;211;96;259
2002;-33;36;145;63;211
2001;-40;8;75;28;71
2000;15;49;71;23;158
1999;-16;64;74;12;134
1998;18;13;38;-8;61
1997;2;-21;64;7;52
1995;23;19;20;26;88
1994;-1;42;2;-9;34
1993;-51;10;24;-25;-42
1992;-43;39;-10;-24;-38
1990;46;-6;26;25;91
1989;41;30;84;37;192
1988;29;32;61;79;201

