﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Castellví de la Marca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080654
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;207;411;315;348;1284
Homes;87;234;168;165;651
Dones;123;174;147;183;630
Estrangera;21;27;27;27;108
Homes;12;15;15;18;57
Dones;12;12;12;12;51
Total;231;438;342;375;1389
Homes;96;249;183;183;711
Dones;135;189;162;192;681

