﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Palafrugell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:171175&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;4170;3603;7773;2172;2124;4299;120;561;684;483;540;1023;240;144;387;7182;6978;14163
De 0 a 15 anys;1914;1767;3684;0;0;0;0;0;0;0;0;0;3;0;3;1917;1770;3684
De 16 a 64 anys;2181;1776;3954;1503;1611;3114;15;69;81;396;462;858;234;138;375;4329;4053;8382
65 anys o més;75;60;135;669;516;1185;102;495;600;87;81;168;3;6;9;936;1155;2094
Resta d'Espanya;228;165;390;894;831;1725;84;471;552;123;162;285;27;33;57;1350;1665;3015
De 0 a 15 anys;45;30;75;0;0;0;0;0;0;0;0;0;0;0;0;45;30;75
De 16 a 64 anys;147;108;252;372;390;765;9;51;57;84;108;192;21;24;42;630;678;1308
65 anys o més;33;27;63;522;441;960;72;423;495;39;57;93;6;12;18;675;954;1629
Estranger;909;702;1611;1515;1539;3057;9;96;105;96;168;264;462;420;882;2994;2925;5919
De 0 a 15 anys;174;138;312;0;0;0;0;0;0;0;0;0;6;9;15;177;147;327
De 16 a 64 anys;729;555;1281;1332;1428;2760;3;42;45;84;147;231;426;366;792;2568;2541;5112
65 anys o més;12;6;15;186;111;294;6;54;60;12;21;33;33;45;78;246;237;480
Total;5307;4470;9777;4581;4494;9078;210;1131;1338;699;870;1572;729;600;1329;11526;11568;23091
De 0 a 15 anys;2130;1938;4071;0;0;0;0;0;0;0;0;0;9;9;18;2139;1950;4086
De 16 a 64 anys;3051;2436;5490;3207;3429;6639;30;159;186;564;714;1278;678;528;1209;7530;7269;14799
65 anys o més;120;93;216;1377;1065;2439;180;972;1152;138;156;294;42;60;105;1857;2349;4203

