﻿Atur registrat (a 31 de març). Recomptes
Cantallops
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170412
;Atur
2024;11
2023;10
2022;9
2021;18
2020;11
2019;6
2018;15
2017;13
2016;13
2015;9
2014;18
2013;19
2012;20
2011;14
2010;12
2009;11
2008;5
2007;3
2006;4
2005;7
2004;2
2003;3
2002;3
2001;3
2000;4
1999;6
1998;4
1997;6
1996;7
1995;3
1994;7
1993;11
1992;1
1991;2
1990;0
1989;2
1988;3
1987;4
1986;4
1985;4
1984;1
1983;2

