﻿Conreus herbacis: cereals per a gra
Pals
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171241
;1999;1989;1982
     Total;;;
 explot.;51;103;127
 ha;929;690;993
      Secà;;;
 explot.;50;94;121
 ha;551;436;771
       Regadiu;;;
 explot.;32;50;24
 ha;378;254;222
     Blat;;;
 total;;;
 explot.;40;33;42
 ha;344;159;199
 secà;;;
 explot.;40;26;41
 ha;343;123;180
 regadiu;;;
 explot.;1;12;4
 ha;2;36;19
       Ordi;;;
 total;;;
 explot.;35;84;107
 ha;198;282;486
 secà;;;
 explot.;35;81;107
 ha;195;264;404
 regadiu;;;
 explot.;2;10;3
 ha;4;18;82
         Civada;;;
 total;;;
 explot.;4;14;10
 ha;7;29;27
 secà;;;
 explot.;4;14;10
 ha;7;29;21
 regadiu;;;
 explot.;0;0;1
 ha;0;0;6
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;4
 secà;;;
 explot.;0;0;1
 ha;0;0;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;16;8;1
 ha;312;135;9
               Blat de moro;;;
 total;;;
 explot.;20;37;45
 ha;61;59;75
 secà;;;
 explot.;2;2;34
 ha;2;2;57
 regadiu;;;
 explot.;19;35;11
 ha;59;57;17
                 Melca;;;
 total;;;
 explot.;3;11;33
 ha;3;27;193
 secà;;;
 explot.;2;7;22
 ha;2;18;105
 regadiu;;;
 explot.;1;5;13
 ha;1;9;88
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;3;0;0
 secà;;;
 explot.;1;0;0
 ha;3;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

