﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=mun:082798
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;16668;5376;3079;26179;44556;85544
Solters;3195;1491;1252;9420;17349;30421
Casats;12333;3504;1549;12886;24468;47856
Vidus;207;..;..;1160;961;2170
Separats;270;..;..;781;450;1406
Divorciats;663;237;..;1933;1327;3690
Dones;22708;8318;3350;59663;21964;88243
Solteres;4112;1777;1085;11286;10211;23772
Casades;15541;5191;1637;36593;7401;47523
Vídues;1287;698;241;6396;3201;10159
Separades;537;195;..;1630;340;2083
Divorciades;1231;457;328;3758;811;4706
Total;39376;13694;6429;85842;66519;173787
Solters;7307;3268;2337;20706;27560;54193
Casats;27873;8695;3186;49479;31870;95379
Vidus;1494;778;337;7556;4162;12328
Separats;807;260;..;2410;790;3490
Divorciats;1894;694;423;5690;2138;8396

