﻿Resultats de les eleccions municipals. Vots a partits
Torrelles de Foix
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082883
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;252;401;58;70;126;112;1019
2007;432;453;101;0;215;0;1201
2003;487;499;114;0;0;0;1100
1999;476;335;151;0;0;0;962
1995;510;325;102;0;0;0;937
1991;274;386;0;0;51;0;711
1987;123;269;0;0;0;291;683
1983;0;86;66;0;0;463;615
1979;200;0;0;0;0;409;609

