﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Senterada
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:252022&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);60;10;70
03/2024 (p);65;10;70
02/2024;60;10;70
01/2024;60;10;70
12/2023;60;10;70
11/2023;60;10;70
10/2023;60;10;70
09/2023;60;10;70
08/2023;60;10;65
07/2023;65;10;75
06/2023;65;10;70
05/2023;65;10;75
04/2023;60;10;70
03/2023;60;10;65
02/2023;60;10;70
01/2023;60;10;70
12/2022;60;10;70
11/2022;60;10;70
10/2022;60;10;70
09/2022;60;10;70
08/2022;60;10;70
07/2022;60;10;70
06/2022;60;10;70
05/2022;55;10;65
04/2022;55;10;65
03/2022;55;10;65
02/2022;55;10;65
01/2022;55;10;65
12/2021;54;8;62
11/2021;56;7;63
10/2021;53;7;60
09/2021;55;7;62
08/2021;58;6;64
07/2021;58;8;66
06/2021;58;8;66
05/2021;55;7;62
04/2021;55;6;61
03/2021;54;5;59
02/2021;54;6;60
01/2021;54;9;63
12/2020;56;9;65
11/2020;58;9;67
10/2020;61;9;70
09/2020;59;9;68
08/2020;60;9;69
07/2020;59;8;67
06/2020;59;7;66
05/2020;57;7;64
03/2020;58;9;67
12/2019;55;8;63
09/2019;52;9;61
06/2019;58;7;65
03/2019;54;8;62
12/2018;57;8;65
09/2018;59;8;67
06/2018;51;8;59
03/2018;46;9;55
12/2017;48;7;55
09/2017;53;6;59
06/2017;54;7;61
03/2017;49;6;55
12/2016;52;5;57
09/2016;55;6;61
06/2016;55;6;61
03/2016;56;6;62
12/2015;54;10;64
09/2015;55;10;65
06/2015;56;10;66
03/2015;54;10;64
12/2014;54;9;63
09/2014;52;9;61
06/2014;55;7;62
03/2014;52;9;61
12/2013;55;10;65
09/2013;58;8;66
06/2013;57;7;64
03/2013;56;7;63
12/2012;55;6;61
09/2012;53;6;59
06/2012;57;6;63
03/2012;57;8;65

