﻿Bovins
Malla
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:081115&lang=es
;2009
     Total;
 explot.;14
 caps;1462
     Vaques;
 total;
 explot.;5
 caps;522
 de llet;
 explot.;4
 caps;322
 altres;
 explot.;1
 caps;200
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;47
 mascles;
 explot.;2
 caps;22
 braves;
 explot.;1
 caps;25
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;144
 mascles;
 explot.;2
 caps;13
 femelles;
 explot.;4
 caps;131
             Bovins de menys de 12 mesos;
 explot.;11
 caps;749

