﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Granollers. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:080961
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;4606;1269;1158;7420;13262;24292
De 16 a 29 anys;487;146;301;819;3565;4935
De 30 a 44 anys;2098;307;429;3192;3569;8142
De 45 a 64 anys;1217;544;237;2384;4104;7398
De 65 anys i més;804;272;190;1024;2024;3817
Dones;6253;1834;1248;16902;6359;24910
De 16 a 29 anys;727;177;259;1966;2369;4646
De 30 a 44 anys;2894;436;484;5187;1463;7221
De 45 a 64 anys;1695;969;353;6428;1021;7865
De 65 anys i més;937;252;152;3321;1507;5178
Total;10859;3103;2406;24321;19621;49202
De 16 a 29 anys;1213;323;560;2785;5934;9581
De 30 a 44 anys;4992;743;913;8379;5032;15363
De 45 a 64 anys;2912;1513;591;8813;5125;15264
De 65 anys i més;1742;524;341;4345;3531;8995

