﻿Conreus herbacis: cereals per a gra
Prullans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251790
;2009
     Total;
 explot.;8
 ha;78
      Secà;
 explot.;6
 ha;45
       Regadiu;
 explot.;3
 ha;32
     Blat tou i escanda;
 total;
 explot.;3
 ha;13
 secà;
 explot.;2
 ha;3
 regadiu;
 explot.;2
 ha;10
       Blat dur;
 total;
 explot.;2
 ha;15
 secà;
 explot.;1
 ha;10
 regadiu;
 explot.;1
 ha;5
         Ordi;
 total;
 explot.;4
 ha;18
 secà;
 explot.;3
 ha;8
 regadiu;
 explot.;1
 ha;10
           Civada;
 total;
 explot.;2
 ha;5
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;1
 ha;2
             Sègol;
 total;
 explot.;2
 ha;23
 secà;
 explot.;2
 ha;19
 regadiu;
 explot.;1
 ha;5
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;3
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;0
 ha;0

