﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Hostalric
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170834&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;345;720;675;355;2095
04/2024;335;720;670;355;2080
03/2024;340;725;670;345;2075
02/2024;340;705;655;350;2055
01/2024;330;710;655;350;2050
12/2023;330;710;655;350;2045
11/2023;340;720;665;355;2080
10/2023;335;710;650;355;2050
09/2023;325;710;655;360;2055
08/2023;335;695;630;345;2005
07/2023;370;720;630;340;2065
06/2023;365;730;635;340;2075
05/2023;345;735;635;345;2065
04/2023;345;740;645;350;2085
03/2023;335;730;645;335;2045
02/2023;325;735;645;340;2050
01/2023;325;730;645;340;2040
12/2022;330;740;640;340;2045
11/2022;340;745;640;335;2055
10/2022;335;755;630;335;2050
09/2022;315;750;620;340;2020
08/2022;330;725;610;320;1985
07/2022;350;745;620;325;2035
06/2022;345;745;625;320;2040
05/2022;325;745;615;335;2020
04/2022;320;740;610;325;2000
03/2022;305;745;610;315;1970
02/2022;305;725;610;310;1950
01/2022;300;730;600;310;1940
12/2021;303;722;591;313;1929
11/2021;316;726;594;311;1947
10/2021;307;732;593;305;1937
09/2021;302;727;588;302;1919
08/2021;289;724;567;296;1876
07/2021;299;739;570;294;1902
06/2021;300;747;567;298;1912
05/2021;262;738;569;301;1870
04/2021;262;741;556;300;1859
03/2021;259;741;554;297;1851
02/2021;251;738;554;301;1844
01/2021;250;735;551;300;1836
12/2020;240;742;539;295;1816
11/2020;257;757;539;299;1852
10/2020;250;761;530;299;1840
09/2020;251;754;528;300;1833
08/2020;266;740;516;295;1817
07/2020;263;748;519;295;1825
06/2020;254;751;513;304;1822
05/2020;246;755;517;301;1819
03/2020;246;759;521;301;1827
12/2019;265;794;530;306;1895
09/2019;274;824;520;312;1930
06/2019;303;823;516;291;1933
03/2019;277;805;520;293;1895
12/2018;271;791;500;282;1844
09/2018;276;810;501;290;1877
06/2018;300;833;485;274;1892
03/2018;280;834;478;278;1870
12/2017;280;820;454;268;1822
09/2017;274;796;461;265;1796
06/2017;305;821;455;248;1829
03/2017;281;806;461;242;1790
12/2016;275;767;430;246;1718
09/2016;253;785;438;241;1717
06/2016;255;795;431;228;1709
03/2016;229;796;423;231;1679
12/2015;223;784;409;224;1640
09/2015;227;796;402;220;1645
06/2015;235;793;411;210;1649
03/2015;206;789;396;210;1601
12/2014;200;772;396;207;1575
09/2014;208;768;392;202;1570
06/2014;217;768;382;189;1556
03/2014;202;749;370;199;1520
12/2013;201;728;361;193;1483
09/2013;193;741;364;190;1488
06/2013;212;752;364;182;1510
03/2013;202;747;354;180;1483
12/2012;217;753;345;186;1501
09/2012;228;773;356;190;1547
06/2012;236;793;339;171;1539
03/2012;233;804;344;182;1563

