﻿Eleccions al Parlament de Catalunya. Dades generals
Calldetenes
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080370
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1948;1295;1268;12;15;66,5;33,5
2017;1890;1675;1667;6;2;88,6;11,4
2015;1851;1594;1581;12;1;86,1;13,9
2012;1846;1490;1473;12;5;80,7;19,3
2010;1819;1340;1276;48;16;73,7;26,3
2006;1685;1140;1109;23;8;67,7;32,3
2003;1596;1218;1206;7;5;76,3;23,7
1999;1558;1131;1119;9;3;72,6;27,4
1995;1275;1016;1006;5;5;79,7;20,3
1992;1145;866;862;2;2;75,6;24,4
1988;1037;801;798;3;0;77,2;22,8
1984;945;723;715;6;2;76,5;23,5
1980;815;643;637;4;2;78,9;21,1

