﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Balenyà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080174&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1160,05;1149,40;726,62;..;..;1045,13
2021;1027,73;986,76;628,74;..;..;901,57
2020;1005,59;969,20;617,84;..;..;882,34
2019;1023,56;935,15;604,88;..;..;860,50
2018;999,45;910,06;592,45;..;..;834,79
2017;967,93;883,60;571,34;..;..;807,72
2016;946,87;869,04;563,66;..;..;792,43
2014;891,79;832,04;524,66;..;..;754,57
2013;909,55;804,43;525,16;..;..;740,04
2012;865,39;775,63;520,14;..;..;715,65
2011;808,47;751,56;500,80;..;..;686,70

