﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Mollerussa
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:251370&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;36;471;174;..;..;702
2021;39;463;167;..;..;692
2020;41;463;168;..;..;697
2019;44;463;168;..;..;700
2018;40;465;166;..;..;694
2017;44;454;165;..;..;691
2016;39;447;166;..;..;682
2014;41;423;164;..;..;658
2013;41;418;162;..;..;646
2012;42;398;164;..;..;626
2011;44;387;157;..;..;610

