﻿Population. By year of arrival in the municipality
Gandesa
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430640&lang=en
;2021
2020;144
2019;132
2018;84
2017;72
2016;66
2011-2015;195
2001_2010;438
1991-2000;132
1981-1990;189
Before 1981;486
He has always lived there;1155
Total;3090

