﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Naut Aran
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250254
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;40;50;1025;1130
02/2024;15;40;45;1030;1135
01/2024;15;45;50;1020;1130
12/2023;15;45;50;1055;1165
11/2023;15;50;55;780;900
10/2023;20;50;55;690;815
09/2023;20;50;60;730;865
08/2023;20;50;60;815;950
07/2023;20;55;60;860;995
06/2023;20;50;55;740;865
05/2023;25;50;55;675;810
04/2023;20;50;55;700;825
03/2023;15;50;50;950;1065
02/2023;15;50;45;1005;1115
01/2023;15;50;45;1000;1110
12/2022;15;50;45;1025;1135
11/2022;15;50;55;785;905
10/2022;20;50;60;690;825
09/2022;20;55;60;710;840
08/2022;20;55;60;810;940
07/2022;20;55;60;855;985
06/2022;20;50;55;770;895
05/2022;20;50;55;700;825
04/2022;15;55;50;735;855
03/2022;15;55;45;965;1080
02/2022;15;50;45;1030;1145
01/2022;15;50;45;1025;1140
12/2021;17;52;46;1048;1163
11/2021;18;53;53;804;928
10/2021;18;54;61;732;865
09/2021;18;54;63;750;885
08/2021;19;57;65;860;1001
07/2021;18;55;68;886;1027
06/2021;18;53;61;785;917
05/2021;17;54;59;704;834
04/2021;16;53;56;683;808
03/2021;15;49;48;885;997
02/2021;13;45;47;867;972
01/2021;13;47;42;862;964
12/2020;13;45;46;887;991
11/2020;14;48;52;668;782
10/2020;14;48;56;682;800
09/2020;14;46;57;687;804
08/2020;17;47;60;788;912
07/2020;17;45;60;790;912
06/2020;20;48;58;682;808
05/2020;21;45;51;630;747
03/2020;15;45;47;679;786
12/2019;14;45;43;1020;1122
09/2019;16;50;61;659;786
06/2019;17;47;54;681;799
03/2019;13;45;40;952;1050
12/2018;14;47;39;1003;1103
09/2018;16;48;48;673;785
06/2018;16;43;48;700;807
03/2018;13;46;31;985;1075
12/2017;13;48;36;988;1085
09/2017;17;49;49;657;772
06/2017;18;44;46;673;781
03/2017;16;46;29;917;1008
12/2016;16;45;30;954;1045
09/2016;18;43;39;622;722
06/2016;17;41;35;660;753
03/2016;16;47;32;865;960
12/2015;16;47;39;943;1045
09/2015;18;50;49;615;732
06/2015;19;45;50;613;727
03/2015;18;46;42;893;999
12/2014;19;35;50;898;1002
09/2014;19;43;60;589;711
06/2014;19;39;57;598;713
03/2014;18;37;51;808;914
12/2013;18;37;50;910;1015
09/2013;19;41;60;559;679
06/2013;18;37;61;564;680
03/2013;16;36;53;856;961
12/2012;16;39;55;888;998
09/2012;17;42;62;582;703
06/2012;17;40;58;596;711
03/2012;12;39;59;829;939

