﻿Població estrangera. Per país de nacionalitat i grup d'edat
Santa Coloma de Gramenet. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=mun:082457
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;65 anys o més;Total
Albània;3;3;12;0;0;21
Alemanya;3;3;12;12;3;33
Andorra;0;0;0;0;0;0
Armènia;81;72;168;129;36;486
Àustria;0;3;3;0;3;9
Belarús;0;3;3;0;0;6
Bèlgica;0;3;3;3;0;9
Bòsnia i Hercegovina;0;3;0;3;0;6
Bulgària;3;9;18;24;9;63
Dinamarca;0;0;0;0;0;0
Eslovàquia;0;0;0;0;0;0
Finlàndia;0;0;3;0;0;6
França;9;9;39;12;6;78
Geòrgia;117;84;207;132;21;561
Grècia;3;0;3;3;0;9
Hongria;0;3;0;0;0;6
Irlanda;0;0;3;3;0;3
Itàlia;30;63;153;81;15;342
Letònia;0;0;0;0;0;6
Lituània;0;0;3;0;0;6
Moldàvia;6;6;9;15;0;30
Montenegro;0;0;0;0;0;3
Noruega;0;0;3;3;0;3
Països Baixos;3;6;15;9;3;36
Polònia;3;12;18;18;0;51
Portugal;9;18;36;30;6;99
Regne Unit;6;6;21;18;0;51
Romania;81;75;168;120;15;459
Rússia;27;36;48;63;9;183
Sèrbia;0;0;0;3;0;3
Suècia;3;0;3;3;0;3
Suïssa;3;0;3;0;0;6
Txèquia;0;3;3;3;0;6
Ucraïna;63;51;117;123;21;378
Resta de la Unió Europea;3;0;0;0;0;6
Resta d'Europa no UE;0;0;0;0;0;0
Algèria;21;15;51;36;3;129
Camerun;3;0;9;3;0;15
Costa d'Ivori;3;0;3;3;0;9
Egipte;6;24;12;12;0;57
Etiòpia;0;0;0;0;0;3
Gàmbia;6;12;3;0;0;21
Ghana;18;27;51;36;0;135
Guinea;6;15;9;12;0;42
Guinea Equatorial;9;6;12;6;3;33
Guinea-Bissau;3;0;3;3;0;6
Mali;6;9;18;6;0;42
Marroc, el;696;555;1395;939;123;3708
Mauritània;0;0;0;0;0;0
Nigèria;84;24;147;108;0;363
Senegal;9;18;45;27;0;102
Tunísia;0;0;0;0;0;3
Resta d'Àfrica;3;6;12;9;0;30
Argentina;27;27;60;42;6;168
Bolívia;69;87;198;96;15;465
Brasil;90;177;315;171;6;759
Canadà;3;0;3;3;0;3
Colòmbia;180;312;444;198;30;1167
Costa Rica;0;3;3;3;0;9
Cuba;9;27;51;36;3;126
El Salvador;63;111;111;42;0;333
Equador;99;156;282;225;48;816
Estats Units d'Amèrica;15;6;12;6;6;45
Guatemala;3;9;3;0;0;12
Hondures;309;549;591;198;24;1668
Mèxic;6;18;18;18;3;60
Nicaragua;9;21;39;15;0;87
Panamà;0;3;3;3;0;6
Paraguai;24;78;108;51;9;273
Perú;102;156;249;174;39;720
República Dominicana;120;222;273;141;18;780
Uruguai;3;15;21;30;9;81
Veneçuela;69;114;174;93;27;480
Xile;12;24;30;36;3;105
Resta d'Amèrica;0;0;3;3;0;9
Bangladesh;276;306;666;201;9;1461
Corea del Sud;0;0;0;0;3;3
Filipines;12;6;24;27;0;72
Índia;282;369;588;342;18;1599
Iran;0;0;3;0;0;6
Israel;0;0;0;0;0;3
Japó;0;0;6;0;0;6
Kazakhstan;0;0;0;0;0;3
Líban;3;0;3;0;0;6
Nepal;6;6;6;3;0;24
Pakistan;594;663;951;540;45;2793
Síria;3;0;3;3;0;6
Turquia;0;0;0;0;0;3
Xina;771;894;990;1956;105;4716
Resta d'Àsia;9;21;36;15;3;84
Austràlia;0;3;0;0;0;0
Resta d'Oceania;0;0;0;0;0;3
Apàtrides;0;0;6;3;0;15
Total;4500;5577;9129;6687;735;26631

