﻿Eleccions al Congrés de Diputats. Dades generals
Rubí
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081846&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;55053;38519;38025;298;196;70,0;30,0
2016;53823;34744;34281;264;199;64,6;35,4
2015;53690;37759;37401;200;158;70,3;29,7
2011;52133;33696;32564;656;476;64,6;35,4
2008;50734;35028;34477;407;144;69,0;31,0
2004;49684;36680;36236;359;85;73,8;26,2
2000;47473;27765;27265;379;121;58,5;41,5
1996;42017;31151;30906;73;172;74,1;25,9
1993;37946;27444;27225;124;95;72,3;27,7
1989;35045;22770;22568;89;113;65,0;35,0
1986;32390;21744;21502;63;179;67,1;32,9
1982;29364;23781;23317;69;395;81,0;19,0
1979;26288;19108;18594;98;416;72,7;27,3
1977;23594;18896;18558;16;322;80,1;19,9

