﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Quintí de Mediona
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082362&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;535;446;1,20
2021;529;443;1,19
2020;520;436;1,19
2019;525;438;1,20
2018;527;440;1,20
2017;540;451;1,20
2016;548;462;1,19
2014;564;476;1,18
2013;566;477;1,19
2012;556;471;1,18
2011;562;473;1,19

