﻿Indicadors d'habitatges
Cervelló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080689
;2021
Proporció d'habitatges principals (%);81,3
Proporció d'habitatges no principals (%);18,8
Proporció d'habitatges principals de propietat (%);80,3
Proporció d'habitatges principals de lloguer (%);13,8
Proporció d'habitatges principals en altre règim de tinença (%);5,9
Proporció d'habitatges principals de fins a 45 m2 (%);2,0
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);9,5
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);30,3
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);21,5
Proporció d'habitatges principals de més de 120 m2 (%);35,4
Proporció d'habitatges principals construïts fins al 1950 (%);4,2
Proporció d'habitatges principals construïts de 1951 a 1970 (%);8,5
Proporció d'habitatges principals construïts de 1971 a 1980 (%);20,9
Proporció d'habitatges principals construïts de 1981 a 2000 (%);36,5
Proporció d'habitatges principals construïts en 2001 o després (%);28,6

